cz,czname,pop2000,fips,statename,stateabbrv,cur_smoke_q1,cur_smoke_q2,cur_smoke_q3,cur_smoke_q4,bmi_obese_q1,bmi_obese_q2,bmi_obese_q3,bmi_obese_q4,exercise_any_q1,exercise_any_q2,exercise_any_q3,exercise_any_q4,puninsured2010,reimb_penroll_adj10,mort_30day_hosp_z,adjmortmeas_amiall30day,adjmortmeas_chfall30day,adjmortmeas_pnall30day,med_prev_qual_z,primcarevis_10,diab_hemotest_10,diab_eyeexam_10,diab_lipids_10,mammogram_10,amb_disch_per1000_10,cs00_seg_inc,cs00_seg_inc_pov25,cs00_seg_inc_aff75,cs_race_theil_2000,gini99,poor_share,inc_share_1perc,frac_middleclass,scap_ski90pcm,rel_tot,cs_frac_black,cs_frac_hisp,unemp_rate,pop_d_2000_1980,lf_d_2000_1980,cs_labforce,cs_elf_ind_man,cs_born_foreign,mig_inflow,mig_outflow,pop_density,frac_traveltime_lt15,hhinc00,median_house_value,ccd_exp_tot,ccd_pup_tch_ratio,score_r,dropout_r,cs_educ_ba,tuition,gradrate_r,e_rank_b,cs_fam_wkidsinglemom,crime_total,subcty_exp_pc,taxrate,tax_st_diff_top20
5900,Clarksville,252059,47,Tennessee,TN,.35624999,.26462767,.23151125,.18957347,.29773462,.25346261,.25999999,.2,.57021999,.70613408,.77441078,.86893207,15.580407,9983.7275,2.3505557,.17867905,.1132631,.163605,-1.0785551,82.556892,79.838524,62.405083,75.977493,56.461403,106.96185,.056145925,.054471582,.052327678,.13332745,.28520998,.12221226,.097510003,.60451001,-1.828162595135657,48.023678,17.889462,4.360487,.053748731,.34780818,.44228846,.67279774,.19332471,3.2966945,.0458543436258971,.0427677646900131,92.034157,.3189429,28961.914,105559.1349644286,5.297935563947283,17.25300775193799,-.63257605,-.0042347512,15.770563,2147.1533,-.043552287,39.189503,.20333852,.0069467863,1702.6302,.016344039,0
6000,Huntsville,519583,1,Alabama,AL,.30094466,.24966079,.17592593,.13826367,.30567083,.22284123,.25665858,.22112212,.59548873,.73940343,.76822919,.84801382,15.759583,9737.292,.58441228,.17008619,.10703981,.12115649,.18410569,84.883926,85.284882,63.493793,80.541229,68.243294,72.747322,.088905618,.081363574,.097878799,.22532292,.3373,.11655587,.10571,.48205,-1.029185847978778,55.884235,17.435905,2.1746285,.039745223,.33275962,.4560203,.64702398,.22804943,2.9985535,.0183762748203848,.0143441952488823,161.42123,.28624311,37729.727,127007.9348894895,5.140250100479131,16.47657958996795,-7.6785669,-.0063345297,25.555649,2761.083,-.14701441,38.46875,.20400418,.0063868193,2946.813,.014542405,0
6100,Gadsden,304068,1,Alabama,AL,.32175031,.26375711,.2361111,.17318435,.27748692,.27091634,.2971698,.23391813,.52544707,.63800001,.79904306,.81920904,20.462355,11230.02,1.4843098,.18262188,.11622747,.13122313,-.64036512,83.489319,84.237228,59.109386,80.640762,58.943199,99.948524,.031008918,.028345201,.031698201,.26514667,.33161998,.14991973,.10908,.52873999,-1.023949699580728,62.04599,6.3735747,3.4883645,.053718869,.11077503,.23652281,.59647095,.29572877,2.6363139,.0109942512858966,.0123229014562532,102.77643,.32789269,30841.691,97817.64405452719,4.591274010347491,17.56093523896367,-7.7674747,.0090094749,11.922147,1449.4932,-.054155745,41.170498,.19759975,.0061891316,1756.9667,.013815904,0
6200,Florence,230941,1,Alabama,AL,.3125,.20394737,.12666667,.11206897,.28244275,.29209623,.28472221,.23893805,.52762431,.70110703,.78014183,.85046726,16.824223,10237.698,1.1934606,.18839163,.10883009,.12470938,.049529508,85.073753,87.697342,59.489487,85.889191,63.498528,88.061363,.037123013,.038635306,.036607761,.19586802,.3303,.15068711,.11773,.52847999,-.8336483760769905,60.868793,8.9875774,1.8918252,.069853857,.092069365,.13984658,.57496232,.25625238,1.5072422,.008188238554436,.0089806487371233,71.041946,.33000487,31580.869,100781.8544178448,4.861957550719561,16.63828573465968,-3.31517,-.0069055897,13.802663,1919.4501,-.10481948,41.467251,.19633321,.0041569057,2708.2671,.013379064,0
6301,McMinnville,84309,47,Tennessee,TN,.34375,.25581396,0,.16666667,.32786885,.27906978,.4375,.33333334,.4375,.6511628,.66666669,.91666669,20.301348,10776.062,.048817139,.16592394,.104161,.11034682,-.13839591,82.161552,87.819839,62.968605,86.280983,61.23534,104.67487,.011021443,.010010505,.0092457514,.063526794,.31391001,.15952376,.11163,.56045997,-1.412048392788261,54.127079,2.1694007,3.2914634,.06245067,.19524504,.27177528,.61390525,.31833261,2.3895588,.0138419385830694,.015039912702084,60.772327,.36679959,29411.428,99550.34485981308,4.085131280626051,,-1.5194254,-.015234917,9.1408949,,,39.343998,.19839586,.0078995125,1878.8042,.014434134,0
6302,Cookeville,98362,47,Tennessee,TN,.2970297,.24691358,.14583333,.15384616,.26262626,.15189873,.21276596,.26923078,.59803921,.62962961,.83333331,.84615386,18.411442,10008.145,.78526771,.16127968,.11253021,.12889221,-.50704461,79.549988,88.184883,57.445843,79.375969,64.993347,100.56841,.027688105,.027063066,.028808065,.083494969,.33712,.1649927,.11752,.55378997,-1.326255234285466,50.394463,1.1325512,2.1949534,.05390396,.24475773,.3716439,.60367179,.25564262,2.482183,.0160021146377666,.0152701246416299,75.301819,.37998283,28510.268,113413.2501427725,5.842250599056406,,2.4101257,-.026803993,15.89036,2222,.19083865,41.245998,.17790689,.0055814236,1838.9094,.01652707,0
6401,Chattanooga,490863,47,Tennessee,TN,.29864255,.24226254,.17391305,.099009901,.29350349,.24917673,.25188917,.20746888,.52742124,.73458147,.79064041,.85425103,17.622375,10005.791,.62379801,.16409662,.10438503,.1292516,.083041854,83.060295,85.084625,61.656773,81.231323,64.242432,59.130272,.075118557,.07306774,.07780648,.33549333,.35672998,.12393145,.14485,.50806999,-.4088103476726791,51.844204,13.443465,1.4749533,.038037959,.11476925,.22938606,.63567907,.19870813,2.3109474,.0145335867645351,.0136942487007576,200.35338,.25609827,35727.895,118413.5311595701,4.825330478425626,18.13711868503747,-7.8879561,.025979206,19.075645,4482.0327,-.055185501,37.94875,.22838938,.0086459974,2821.395,.017062131,0
6402,Crossville,104194,47,Tennessee,TN,.34615386,.16666667,.1,.0625,.34653464,.21621622,.40000001,.0625,.57692307,.70512819,.76666665,1,18.454033,9707.6396,.27723229,.15799586,.10140017,.12581608,.37959215,86.091751,87.015518,64.106033,85.513306,68.814568,87.964111,.022130368,.026177036,.017438322,.076011859,.31795999,.16420811,.1083,.51546001,-1.023776003308841,43.379658,1.0499645,1.2284776,.065177687,.34940103,.43615404,.54510117,.26881906,1.372185,.0146265619901338,.0116993300957829,54.766785,.33829397,29332.514,107229.4765732727,4.41764187156344,,.40939188,-.0036557331,10.801204,11700,.18578577,40.566998,.19717944,.005556942,1364.5137,.019337784,0
6501,Ellijay,43254,13,Georgia,GA,.31914893,.17142858,.11764706,.047619049,.41463414,.2,.23529412,.23809524,.5,.82857144,.70588237,.95238096,27.153387,9811.3135,.90915293,.15987276,.10347354,.14203472,-.25527382,83.393066,86.938622,59.933533,83.555183,58.524273,86.044716,.0085620387,.006174563,.011075429,.11011193,.33116001,.12417157,.071369998,.51814997,-1.189960383542141,51.770939,.16877052,4.4966941,.03875969,.67275119,.932827,.56769437,.25434324,3.6440942,.0230498913395293,.0168770518333565,53.240475,.29209679,31235.457,121096.3983924983,5.19325986264175,16.98292605015173,-3.8373418,.020840054,11.755713,,,40.678001,.15760982,.0035372451,1555.9606,.01844056,0
6502,Cleveland,203077,47,Tennessee,TN,.36150235,.18666667,.097222224,.084507041,.31884059,.25850341,.38805971,.26086956,.45070422,.63999999,.8611111,.85915494,17.006964,10084.162,2.0296392,.1660849,.1244326,.15286307,-.067246817,81.321976,88.072014,63.281029,83.854454,64.982498,100.08831,.035663202,.034944281,.036015417,.074607283,.3233,.13783531,.094449997,.55387002,-.6431647232777781,62.721039,3.2918546,1.7579539,.055907592,.2759459,.37691158,.61132103,.32386714,1.5894033,.0141128734420934,.0124878740576235,100.34312,.34268159,30498.564,113359.0891219891,4.250726812472443,,-4.0132623,-.013537803,12.406568,5002.2979,-.013330369,39.179501,.18369523,.005707195,2213.4727,.016646177,0
6600,Rome,418304,13,Georgia,GA,.32584271,.24918033,.13953489,.10576923,.31213874,.28135592,.35757574,.25853658,.53932583,.69836068,.77325583,.86124402,23.713644,10194.072,.65876257,.15923139,.10699429,.13156627,-.14180458,85.00502,85.418221,59.081364,83.364761,61.502853,79.121956,.033902951,.032061625,.032946445,.18121597,.32819,.12266714,.16237,.53877997,-1.682830224987376,52.446545,7.7814221,8.3341303,.044701971,.35327041,.39672837,.63419002,.33970302,6.6078043,.0147046167380661,.013110082619339,133.21457,.30091387,31876.889,114256.4388411823,5.324433518730655,16.33264931506849,-4.9920535,.034799241,12.039281,5002.0615,-.10878208,37.421749,.18015279,.0061708912,2609.5981,.024653917,0
6700,Tampa,2395997,12,Florida,FL,.28128198,.23720931,.21230307,.16133162,.26482904,.21426134,.18056618,.18920676,.61300188,.75617975,.80912864,.87619698,22.453657,11365.341,.055792224,.15568861,.098298803,.12352844,.50575143,78.51001,84.591072,69.727859,86.2062,69.437363,65.675644,.080294713,.062725492,.097260319,.23177978,.38147998,.11151469,.15270001,.50694001,-1.040117092564874,37.860313,9.90765,10.377392,.043293156,.48487392,.70527399,.59215271,.082520694,9.7624521,.0411452935875963,.0245058737552676,938.1416,.26421389,42194.867,124793.2286769668,6.227801837434787,18.26995626007384,-2.5136399,-.0010603638,21.850252,6791.4458,.025713062,39.1325,.25190404,,2379.8557,.021641364,0
6800,Lakeland,598228,12,Florida,FL,.23036253,.18755257,.18585859,.1238938,.29820454,.29559204,.2857143,.26801801,.57075101,.71950132,.79787236,.8490991,25.150242,10990.384,.26161689,.16037798,.098476432,.1262327,.4260858,80.830917,83.936096,71.144859,86.388985,68.341698,80.252625,.053433318,.049799755,.055200074,.17128827,.35469002,.13779497,.12184999,.51264,-1.729680692529737,42.202972,12.475845,11.046959,.051061634,.5396145,.57446682,.55553377,.085568503,7.7418232,.0481405083011828,.0254635356419292,168.99326,.28888541,36101.727,107598.0588672867,5.569413209310999,18.44985961446692,-7.0880952,.02461536,14.417453,6000.8408,.058071315,39.422752,.24007504,,2264.7246,.016356658,0
6900,Sarasota,763795,12,Florida,FL,.2483871,.20581897,.1929182,.1497006,.2660858,.22744881,.20874999,.17682926,.61174881,.76354402,.83078879,.8792221,24.602205,10298.166,-.0818948,.14359051,.10257503,.12436987,1.348838,84.01078,86.826263,73.445618,86.767151,76.473671,47.563881,.067033216,.051350459,.081695229,.21387625,.36368001,.092878722,.17696001,.51885003,-.5330271506980996,40.324562,5.8147802,6.7253647,.040699497,.78376758,1.0201359,.5041241,.077605948,9.1764421,.0428727603610917,.0228922682133295,288.9389,.31855217,52946.785,152828.7598495042,6.456884950707714,18.90542405264834,-1.0821407,.0039889072,22.500349,4013.3733,-.029855005,39.228748,.22952603,,2477.7495,.018431321,0
7000,Miami,3955969,12,Florida,FL,.19350615,.20843811,.18472469,.14657308,.23350529,.18452722,.1729598,.16047297,.57252848,.70975131,.78991014,.84760195,32.146622,13205.148,-.12669972,.15256725,.097697765,.12076504,-.38568145,67.70507,84.088989,67.972633,87.429893,58.85788,81.783737,.1052385,.088324562,.11993789,.33048096,.44351,.15149209,.18866998,.43189001,-2.141428541275408,41.974571,19.110664,39.837067,.053212062,.4612937,.4571321,.597902,.067616977,39.684216,.0217746903476746,.0274885874990426,953.61902,.19789544,38110.355,171512.9101223475,6.895388321676368,21.25638916339484,-6.9994802,.0057196603,22.925209,7491.2168,.038823009,41.452,.25765362,,3154.6392,.027478548,0
7100,Port St. Lucie,1533306,12,Florida,FL,.2399635,.21349746,.2179054,.14774776,.28007609,.21531729,.20836966,.18404908,.5895865,.74976075,.82464457,.86537218,26.43923,11314.547,-.57675731,.1451923,.096381485,.11355828,1.1084536,79.367569,85.296867,74.814896,87.464355,75.109192,53.209106,.10247421,.081508435,.12223927,.24796306,.40224999,.10765914,.20816,.46605,-1.433021592792953,51.589966,12.861751,12.295524,.05238368,.98379898,1.0710174,.54892492,.063988216,15.722445,.0468543134899361,.0302151038344597,264.25876,.26033628,55175.254,170932.1831093588,6.851907935373483,19.36859135516309,-5.3113194,-.0081234351,24.976543,5061.6689,-.059741192,38.99625,.22649431,,2839.3943,.026898734,0
7200,Cape Coral,692265,12,Florida,FL,.23496659,.2361809,.18505943,.14120126,.22887324,.21840069,.19686411,.18327974,.61377615,.76243097,.85583943,.87472528,27.985868,10118.907,.12590441,.14919366,.10324396,.12600678,1.0370061,81.658195,85.57946,69.987648,87.403694,76.269463,55.041267,.078402787,.058603231,.094604164,.26345149,.40420997,.099212185,.17021999,.49399999,-1.240413995180823,37.718647,5.6364255,13.194079,.038542002,1.3769816,1.5553982,.53135657,.043591604,12.465466,.0666421095967585,.0263829602825508,244.70551,.27346528,55874.957,173918.3282093667,6.89573331174644,18.63199522252955,-4.292954,.023118177,23.569233,2298.8992,-.054892618,39.507999,.21527113,,3061.4065,.02465713,0
7300,Palm Bay,589177,12,Florida,FL,.28310502,.25429553,.198939,.15077606,.23400936,.18362573,.24725275,.17449665,.64532018,.7719298,.78917378,.891954,21.676558,10276.122,-.19893591,.1471377,.1006757,.11985326,.80820674,80.371063,85.041443,71.097031,86.64888,71.444778,56.642933,.070557311,.059920847,.078784898,.14352597,.32637,.094397388,.14294,.54407001,-.7993082788090037,41.395878,8.1826,4.9816947,.046422523,.77007103,.78842974,.56109142,.12335656,6.812644,.0471199656469957,.0263944451327869,387.25461,.29973266,45263.891,128248.6098347954,5.628093053408657,18.00794682089608,9.035924,-.015162055,23.504148,6751.3203,.10132319,39.416252,.22673212,,2411.9805,.019941628,0
7400,Orlando,1697906,12,Florida,FL,.22508039,.19619992,.1797235,.14629629,.25771239,.21996616,.20969023,.19760101,.61251259,.74809504,.82444626,.88295817,23.765001,11165.299,.046293616,.15795968,.096933804,.12279285,.66748583,83.26799,85.800789,67.600685,87.540932,70.442665,70.746841,.082912758,.064379856,.10042955,.18112287,.38202998,.10766348,.14236,.50396001,-1.755675772602301,37.950924,13.32771,16.195419,.042203285,1.0476509,1.1671051,.64612132,.066670097,11.774668,.0574743242558775,.0340855147458104,420.6449,.2122663,38369.941,144820.2585680544,5.694978758440891,19.88380474677816,-2.6601992,.0040546083,24.482727,2759.3528,.1303632,39.113998,.23137075,,2579.061,.026407558,0
7500,Deltona,563598,12,Florida,FL,.27490908,.23946488,.20462047,.18016529,.23283581,.21697468,.24829932,.20777027,.62598425,.77199411,.83537656,.86926997,24.350731,10028.523,.14718522,.15031564,.1005928,.12825067,.78633374,83.419762,84.361763,68.532516,86.228561,72.65554,58.603142,.048438292,.048819486,.045563478,.19554366,.34675002,.12526736,.11814,.52367002,-1.390105071468746,37.353577,10.037828,6.3548841,.044197168,.76001173,.98900056,.54070812,.092296951,6.248755,.0511179954506581,.0275497783881419,243.96748,.30283281,38458.945,118563.9370942183,5.830891997711361,17.58150819672132,.4340333,-.025262944,16.893694,8990.1641,.053577658,39.173,.24891663,,2775.3049,.025446387,0
7600,Jacksonville,1176696,12,Florida,FL,.30426064,.23834617,.17465998,.14361987,.29290852,.24833886,.25351071,.20348205,.59359467,.73255289,.81026441,.86874306,18.58053,11335.775,-.34516889,.16023937,.090750672,.11465966,.29568532,82.178658,82.863579,68.144203,84.452248,68.975548,76.607018,.088086121,.078041874,.097841218,.22273342,.33990002,.10798449,.13686,.54389,-1.440707644458218,42.68222,21.299639,3.7568753,.040936582,.55184734,.7071659,.66673958,.077889286,5.1851425,.0364775608993317,.0278126211017969,254.07841,.2291092,38502.16,135078.3981813683,5.353066735244956,19.90108496474901,-.76289529,.031900659,22.096075,4409.0498,.019791314,37.532001,.25192872,.0080265449,3180.1384,.020926511,0
7700,Lake City,149695,12,Florida,FL,.33374536,.23857868,.21513945,.13319239,.34303796,.34203655,.31781375,.23655914,.57319331,.69543147,.79801983,.85115302,22.491505,9640.127,.41108736,.14936396,.10220648,.13563164,-.496041,77.186386,82.937737,62.930531,81.770805,61.530884,86.498718,.014291489,.01690802,.0092029311,.11769336,.32613,.18181688,.088570006,.49919,-1.773824542141964,41.134308,20.555128,3.7629848,.055408515,.46892294,.47845426,.52403706,.11745862,2.9044151,.0223988777180267,.0130264871906209,35.007431,.33898029,25561.313,90090.34181519339,5.592238494679502,18.81897841502377,-5.550714,-.0094819004,9.9679623,1179.7886,.098147854,38.742001,.24625866,,2370.3096,.019744879,0
7800,Ocala,377001,12,Florida,FL,.29028925,.20833333,.19174041,.13793103,.29348987,.23617512,.2724551,.21035598,.60487288,.73793101,.83132529,.85760516,23.978449,10085.768,.53045106,.15367915,.10814741,.13068128,1.1591666,84.860382,86.957588,69.884338,88.492966,73.470512,53.73634,.025867332,.019321516,.030755181,.15777349,.36055002,.12634616,.12616,.4923,-1.831437058150993,34.965958,8.5097914,4.9753184,.051583894,1.1276532,1.3004332,.46938768,.090838827,5.0842662,.0558645733035191,.0235277890509574,174.32211,.27328452,38730.547,109875.5587701443,5.343742564834641,17.63603729320876,1.1249368,-.0034109484,13.543388,2370.3416,.024750391,38.9505,.24615642,,1968.8154,.017200906,0
7900,Gainesville,320199,12,Florida,FL,.30407968,.24144037,.16878173,.13108614,.32616135,.29194427,.29571983,.22871664,.58357489,.7294541,.78617156,.84517765,20.846811,9696.0488,-.50012851,.15316218,.094175376,.11201144,.09383183,77.976952,84.061897,69.568199,81.379883,66.498856,73.839737,.10096895,.087865382,.11376405,.13732393,.38461,.20874889,.12515999,.48633,-1.494071133479381,35.352077,17.47757,4.8669734,.038262416,.48981738,.63992769,.58535117,.049242966,5.7304106,.0326640620364211,.0324548171605783,89.467293,.32091722,28320.609,121470.3510998273,5.896617337847714,18.1896306487459,-1.6070606,.016054327,29.199699,1796.1881,.4158321,38.562252,.27612123,,2672.0171,.02046136,0
8000,Sumter,209914,45,South Carolina,SC,.25841585,.23185265,.16032609,.20810811,.34912461,.28333333,.2562674,.2044818,.59531093,.72757846,.7927171,.81095892,20.099224,9469.4834,-.45799041,.13806508,.096115686,.12276816,.20540194,84.675156,83.456856,69.209877,79.776978,66.003082,72.156677,.052153185,.050604336,.05030141,.13377902,.35753,.1690577,.086479999,.4788,-1.853765011369812,41.614662,43.982773,1.7283268,.063215792,.2088269,.2885592,.60742378,.23507385,1.8727841,.0178787503453795,.0206656059148032,87.13134,.33009306,29459.129,105840.343816588,5.42871440536998,17.23366623626446,-8.1656723,-.0088089621,14.611557,3194.1765,-.20354711,36.382,.28557494,.0076316968,1517.5199,.015537178,0
8100,Columbia,722201,45,South Carolina,SC,.26212552,.22313777,.16963151,.11970803,.34375,.26741421,.25130209,.19728233,.62808067,.75234133,.80920613,.87182093,18.183737,8950.8027,.46190748,.15226163,.10515224,.13235503,.62534612,84.417946,84.780151,67.786652,81.593651,69.392151,48.386284,.087535143,.082439862,.09355785,.21510589,.39288998,.137206,.11917,.46691,-.9249875409667858,44.541756,36.713879,2.3719158,.04752358,.26112959,.33100551,.65835589,.13170443,3.1252875,.0225311236068629,.0198698146360916,153.27214,.2802462,34438.094,127342.3619101385,5.947218764113859,15.30720787060424,-3.5693464,-.006751318,25.590416,7895.9839,.051116016,35.944752,.27919114,.0065549617,2148.1331,.017560834,0
8201,Barnwell,72733,45,South Carolina,SC,.18238993,.19444445,.14893617,.15116279,.4379085,.3568075,.32978722,.27380952,.57187498,.69907409,.67368424,.77906978,20.105999,9588.1045,1.5271593,.1641517,.1112372,.1508403,-.26949647,86.794685,80.307106,63.423775,78.297981,68.657112,94.460304,.011280204,.012618999,.01242976,.083657339,.35228002,.24716517,.085270002,.41556001,-1.679302146712483,44.283886,55.089165,1.612748,.065382682,.088084377,.089785829,.5255937,.24801481,.8514232,.0096379910082081,.0145326055573124,38.087215,.34884447,25543.539,81525.60102555336,5.594435678414934,14.96060522696011,-17.54874,-.017045511,11.674741,1372.3431,-.13647351,35.006748,.35322416,.0074400473,1582.8218,.019439248,0
8202,Charleston,587297,45,South Carolina,SC,.25823686,.25358281,.18945868,.13720453,.30988505,.26186579,.23222061,.18894736,.62225342,.73531878,.82414305,.87832898,19.835176,9369.8613,.17909032,.15826653,.1040218,.12019062,.65434593,84.295547,85.595543,68.177292,81.404152,71.311554,55.65588,.081596836,.081074044,.079230815,.15687381,.37910998,.14499508,.16485001,.47591001,-2.111198631478163,39.58474,31.357899,2.3228452,.042457372,.27055112,.32028976,.63901424,.10623959,3.1756632,.0272162125806875,.0213418423727688,161.02196,.26893827,34600.535,152015.8963170536,5.042136127659457,17.13696212466722,-3.67345,-.0057505197,23.963169,2602.3616,.016239809,37.687,.2766251,.0087315273,1796.4127,.020475311,0
8300,Greenville,894291,45,South Carolina,SC,.30261806,.22197741,.16069601,.12172775,.28900054,.25591883,.24344176,.19201773,.59393454,.7521866,.8357566,.86795855,20.3715,8935.998,.61076653,.1605292,.10945558,.12687142,.55988944,84.905029,83.492638,68.870407,81.229546,69.997223,55.237171,.065986209,.057543494,.076041505,.1761965,.35646001,.11937904,.12337999,.50832999,-1.107946679112227,55.826122,18.090755,2.5845056,.048676785,.29694605,.34092981,.64113045,.25942641,3.3086705,.01462499343055,.0122734098855965,191.55345,.30834264,35224.828,131339.8015018186,5.145393909746269,17.03893210085296,-1.2099614,-.0098403972,20.644844,5888.2988,.061437443,37.081753,.22945338,.0084184287,1579.5566,.013953156,0
8401,Augusta,525842,13,Georgia,GA,.27855834,.22022332,.18191965,.1292281,.33038536,.27359089,.26027396,.23971377,.60696203,.74582797,.8201856,.86643231,18.534237,8364.6875,1.5763562,.17191984,.11013025,.14759275,-.28490657,75.200607,80.403282,69.879318,76.455063,63.048218,57.482735,.089519069,.083519056,.097216509,.1649667,.38956001,.15837622,.097650006,.45563999,-1.373081235364195,43.19986,35.703503,2.3406272,.046924841,.28203177,.30040041,.62265056,.15743765,2.8684878,.0150577549910429,.0154076699845201,124.13163,.27507958,33294.109,116558.7099751481,5.213650519789976,18.22169812287914,-6.018116,.010931505,19.818434,2316.7019,-.11658825,36.209,.29106197,.0078921048,1911.106,.019823737,0
8402,Washington,35518,13,Georgia,GA,.18181819,.25,0,.125,.45454547,0,.5,0,.72727275,.25,.5,.875,23.27943,9412.583,1.0509043,.16846302,.12055979,.12441676,-.41019806,79.453751,81.070595,63.068237,77.786705,64.776161,72.670647,.018914949,.002914343,.014891032,.021382693,.37876999,.19284755,.11241999,.40358999,-.7727625324107414,43.642662,42.386959,2.0609269,.075910598,.14242522,.18101393,.55149913,.26142097,1.5904628,.0133735007601779,.016076355650656,28.05233,.34122461,35154.563,102974.5764575763,5.394174449897102,16.47034984961216,-5.031754,.036650501,13.614258,16250,,34.697498,.31552348,.007207613,2174.2527,.02053012,0
8501,Fitzgerald,27415,13,Georgia,GA,.40909091,.2631579,1,.16666667,.40909091,.47058824,1,.16666667,.59090906,.78947371,0,1,24.170933,9621.0859,1.4166731,.19016381,.10064855,.1377546,-1.2206274,87.171822,77.804619,62.333824,68.172127,60.088692,108.25782,.016007062,.021620926,.012050942,.082012221,.39889002,.2066569,.079099998,.42502001,-1.648863895365576,53.26646,30.012766,3.6549335,.051733941,.097126618,.2430788,.58656603,.29907653,2.6827047,.011161772752143,.0108334853182564,45.045834,.45843533,27671.021,79830.92485207101,5.474525650035137,15.63545326774421,-4.9324055,.049374636,9.6448984,864,.082742333,36.775501,.29067695,.0094109066,2990.5198,.01931099,0
8502,Cordele,42098,13,Georgia,GA,.27272728,.45454547,0,0,.40000001,.30000001,.375,.40000001,.54545456,.63636363,.8888889,1,22.205307,9651.3047,1.3457339,.18031871,.092838921,.15001932,-1.5728861,82.756104,79.844307,60.448681,53.026138,67.263107,96.656349,.010251109,.0096579073,.0062117865,.047384027,.39993,.25892353,.096020006,.39063001,-1.604450638846448,48.330086,43.424866,2.5131834,.052643549,.10792957,.13065162,.53985894,.18069866,1.6505673,.0094066226424058,.0114969832296071,40.208469,.43026435,26102.805,89061.04071895423,5.945263187229161,15.53437666915928,-4.9657116,.067672357,10.742264,,,35.262501,.3687669,.013706114,2474.377,.024345087,0
8503,Valdosta,241530,13,Georgia,GA,.2693032,.23664123,.18877551,.12,.37333333,.27176782,.2263158,.27727273,.53658539,.72773534,.79591835,.85398233,24.358194,9690.1191,1.9226675,.18791029,.11244295,.14427918,-.048653252,83.495964,85.256294,65.569054,79.709953,64.987999,84.972778,.049591418,.045562144,.054315079,.16888696,.39357999,.19840059,.11761,.44850001,-1.930696151159337,48.121559,29.162836,5.1455302,.04436833,.23266697,.33235437,.62230867,.16803885,3.6934919,.0125036227383762,.0144205688734319,71.59478,.42229593,27877.834,102938.4403451671,5.176942254565057,16.51019697684343,-3.5589285,.041358497,14.716617,1500.8787,.0021741516,36.121998,.27329352,.008833739,2160.5752,.020088037,0
8601,Waycross,113122,13,Georgia,GA,.26406926,.23728813,.22499999,.097560972,.35064936,.24786325,.2820513,.24390244,.49787235,.64406782,.625,.902439,24.461651,11101.298,1.7528659,.19066958,.10461996,.14412996,-1.3169644,80.721542,81.043716,56.555546,78.969208,59.219566,129.75157,.029115016,.024658926,.031874079,.1131877,.37750998,.20407224,.083109997,.45219001,-2.102585230414555,50.225418,23.235975,4.6684113,.05300346,.15253028,.24363756,.57374299,.21564157,3.6550851,.0085836530471526,.0079560120931384,34.522911,.40961808,26638.613,80940.64648345998,5.888621687820086,16.01082164328657,-2.0981965,.046957079,9.9651079,1237.2419,-.15211257,37.603001,.24037546,.010829017,2426.4526,.019934449,0
8602,Brunswick,93044,13,Georgia,GA,.30357143,.1980198,.16071428,.15492958,.35849056,.27551019,.23214285,.25,.56547618,.78921568,.82300884,.86713284,23.139597,8877.334,1.3949662,.15143263,.1099417,.15740195,-.24597768,70.974709,84.154282,62.908997,80.983109,68.184402,66.018677,.076369964,.063136593,.092841931,.2114739,.41204,.15635264,.12297,.46459001,-1.655339751798275,46.330769,23.92524,2.4397061,.03846813,.29717824,.38326532,.62974286,.10401755,2.6710305,.0152615966639439,.0159709384807188,71.56031,.34755963,36807.355,141874.7940888423,5.776632514504382,16.37681767683002,-8.2161236,.053935133,19.552254,1280,-.20638007,36.181,.26822159,.0088560255,2469.1936,.027238879,0
8701,Hinesville,131279,13,Georgia,GA,.32417583,.31730768,.24657534,.22413793,.37356323,.25728154,.23943663,.23214285,.64640886,.7703349,.78378379,.67241377,21.787374,9870.084,.92349583,.16549039,.10094856,.14060569,-.89746666,82.084343,83.15403,59.960388,78.190399,56.528481,102.02072,.019692304,.024888743,.018123826,.076228425,.30091,.18065137,.077349998,.55454999,-3.198992602366687,35.523579,33.679417,7.1702251,.046886567,.46813318,.48164853,.61809039,.12696601,4.7687759,.0370280090494291,.0524760243450971,58.783901,.41252002,23377.988,99073.94246583928,5.187928963623884,16.98079529855869,-3.2114422,.021760713,11.669244,864,.23913746,37.033501,.23059015,.0085009793,1453.8882,.02198161,0
8702,Statesboro,111346,13,Georgia,GA,.21989529,.20714286,.18571429,.11494253,.31578946,.23913044,.22857143,.29411766,.64583331,.74285716,.77464789,.86206895,24.056635,9679.1748,1.1756858,.1742267,.10467187,.13849317,-.51527327,80.136765,84.37706,64.831673,78.893623,61.091595,98.357124,.043417696,.051331975,.035633467,.055373754,.40164,.24891205,.090410002,.41927999,-2.2435024481126,40.354393,32.501392,2.7957897,.050679177,.28010392,.40729651,.58571005,.1816517,2.9485326,.0163364647135955,.0141091732078386,42.612579,.39800283,26438.809,98951.06749494949,5.270324704033011,16.16155622144717,-.48635367,.029797368,17.868914,1728.4709,.056110095,36.172249,.27916932,.0092066843,2079.772,.019005673,0
